"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Damernas värja i fäktning vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Фехтування на літніх Олімпійських іграх 2016 — індивідуальна шпага (жінки)"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會女子個人重劍比賽"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Đấu kiếm tại Thế vận hội Mùa hè 2016 - Kiếm ba cạnh nữ"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Épée féminine individuelle aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Esgrima nos Jogos Olímpicos de Verão de 2016 - Espada individual feminino"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve d'épée individuelle féminine aux Jeux olympiques d'été de 2016 se déroule le 7 août 2016 à la Carioca Arena 3 de Rio de Janeiro (Barra da Tijuca)."
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miekkailu_kesäolympialaisissa_2016_–_naisten_kalpa"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fencing_at_the_2016_Summer_Olympics_–_Women's_épée"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Spadă_feminin_la_Jocurile_Olimpice_de_vară_din_2016"
"http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fægtning_under_sommer-OL_2016_–_Kårde_(damer)"
