"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2000/01/rdf-schema#label","La Démence du boxeur"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2000/01/rdf-schema#label","La Démence du boxeur"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2000/01/rdf-schema#comment","La Démence du boxeur est un roman de François Weyergans publié le 9 septembre 1992 aux éditions Grasset et ayant reçu le prix Renaudot la même année."
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543698"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Démence_du_boxeur"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddbww9"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2062620W"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/889432254"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://dbpedia.org/ontology/wikiPageID",3401200
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://dbpedia.org/ontology/wikiPageRevisionID",188656834
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1992"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bréhal"
"http://fr.dbpedia.org/resource/La_Démence_du_boxeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_langue_française"
