"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Forteresse (groupe)"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Forteresse est un groupe canadien de black metal, originaire de Québec, au Québec. La formation actuelle contient des membres de groupes comme Ephemer, Cantique Lépreux, Déliquescence, et Grimoire. Durant son existence, Forteresse est félicité par l'ensemble de la presse spécialisée, et classé parmi les légendes du black metal canadien et québécois."
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=81106"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1231038"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://forteresse-quebec.bandcamp.com"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/forteresse"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/487013"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Forteresse"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Forteresse-312227428819928"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Forteresse/312227428819928"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078399"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn4bsz"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c8dfa910-2ca2-4365-8ada-92df77d210d4"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forteresse"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageID",142037
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",189447271
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'ambient"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2006"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_québécois"
"http://fr.dbpedia.org/resource/Forteresse_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
