"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/2000/01/rdf-schema#label","L'Entretien infini"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/2000/01/rdf-schema#comment","L'Entretien infini est un essai de Maurice Blanchot paru aux éditions Gallimard en 1969. Ce livre est composé de textes écrits pour la plupart entre 1953 et 1965."
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009110"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ltw07"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageID",9319268
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageRevisionID",174542919
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1969_en_philosophie"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attente_l'oubli"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amitié_(Blanchot)"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_philosophie"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1969"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://dbpedia.org/ontology/wikiPageLength",3383
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1969_en_philosophie"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_philosophie"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1969"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1960"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://xmlns.com/foaf/0.1/name","L'Entretien infini"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Entretien_infini?oldid=174542919&ns=0"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/genre","Philosophie, essai"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/pages",640
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/L'Attente_l'oubli"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/L'Amitié_(Blanchot)"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/titre","L'Entretien infini"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/dateparution",1969
"http://fr.dbpedia.org/resource/L'Entretien_infini","http://fr.dbpedia.org/property/typeMédia","Livre"
