"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Université en Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Universiteter_i_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉巴馬州大學"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instituții_de_învățământ_superior_din_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_in_Alabama"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาบันอุดมศึกษาในรัฐแอละแบมา"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:الاباما_میں_جامعات_اور_کالج"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alabama'daki_üniversiteler"
"http://fr.dbpedia.org/resource/Catégorie:Université_en_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6389147"
