"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","Alhred"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","Alhred"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","Элхред"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","الحريد"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","Елхред"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#label","Alhred of Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#comment","Alhred ou Alchred est roi de Northumbrie de 765 à 774."
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=1997"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39121"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alhred_of_Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15033.htm#i150321"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00349168&tree=LEO"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alhred_de_Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alhred_of_Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alhred"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحريد"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элхред"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ealchred"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alhred"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άλρεντ_της_Νορθουμβρίας"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alhred_of_Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alhred_z_Nortumbrii"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ealhred_de_Northumbria"
"http://fr.dbpedia.org/resource/Alhred","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елхред"
