"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Montlhéry (au nord de cette ville et de Longpont) a lieu le 16 juillet 1465, entre Louis XI, roi de France et Charles, comte de Charolais, fils du duc de Bourgogne et membre de la ligue du Bien public. Bataille indécise, elle ne décida pas du sort de la guerre."
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Montlhery"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85087073"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmgmd_"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Монлерија"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265032"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02514826n"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Montlhéry"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageID",122460
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageRevisionID",190898072
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Sassenage"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_France_médiévale"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Essonne"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Bataille_de_Montlhéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugency"
