"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/2000/01/rdf-schema#label","Claude Frontin"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/2000/01/rdf-schema#comment","Claude Frontin ou en latin Claudii Frontini Ripariensis est un enseignant, poète et ecclésiastique comtois du XVIe siècle né vers 1510 à La Rivière et mort en 1563 dans la même ville."
"http://fr.dbpedia.org/resource/Claude_Frontin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108852075"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Rivière-Drugeon"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Rivière-Drugeon"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageID",14394901
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageRevisionID",188812341
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curé"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Oporin"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_Dieu"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Cousin"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1546"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Franche-Comté.svg"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Rivière-Drugeon_-_église.JPG"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_franc-comtoise_de_l'époque_moderne"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description_de_la_Franche-Comté"
"http://fr.dbpedia.org/resource/Claude_Frontin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
