"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","The Gorillas (film)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Les Gorilles (film, 1964)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Les Gorilles est un film français réalisé par Jean Girault et sorti en 1964."
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=47444"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058157"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51424"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48729"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37091.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/29569"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-2C01-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/772450"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/37782"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/153"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5EA8-C4D9-44E2-21E5-4700-P"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058414/"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v165395"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7207f3a5"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film622738.html"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58039/"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=92970"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133038/"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232990"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7c6mq_f"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gorillas_(film)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageID",1149251
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageRevisionID",183490186
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Doris"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valmence"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Girault"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Raymond_Danon"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Poulain"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Harari"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Darrieu"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Blonday"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lambert_(acteur)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jess_Hahn"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Galland"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Altariba"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Marin"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bourbon"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Grosso"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Constantin"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Sarazin"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1964"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Delavaivre"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Lenoir"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Blot"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sorgniard"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabbri"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Elliot"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria-Rosa_Rodriguez"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darry_Cowl"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galabru"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Carmet"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Virlogeux"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Pacôme"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bertrand_(acteur)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fossard"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Zola"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Attal"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Seiler"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Badin"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lefebvre_(compositeur)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gardett"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Charlan"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Raymond_Lefebvre"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisette_Lebon"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevit"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Simenon"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Braque"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dumat"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_David_(acteur)"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Collet"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vilfrid"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tureau"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Aslan"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/Les_Gorilles_(film,_1964)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ciron"
