"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Robur_et_Fides_Varese"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvi_Cremona_Basket"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aironi_Novara"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Cantù"
"http://fr.dbpedia.org/resource/Paolo_Conti_(basket-ball,_1969)__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Imola_Basket"
