"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2000/01/rdf-schema#label","Marc Claerbout"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2000/01/rdf-schema#comment","Marc Claerbout, né en 1949 à Ciboure, est un artiste peintre français, basque d'origine flamande qui a été reconnu dans les années 1970 pour son Coll'ARt : une sorte de collage de papiers découpés. Le peintre est membre titulaire Honoris Causa de l'Académie Européenne de Bruxelles et chevalier de l'Ordre des Arts et des Lettres."
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42163686"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=50661"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bq890w"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598499"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageID",11824594
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageRevisionID",173794485
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ciboure"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciboure"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://dbpedia.org/ontology/wikiPageLength",2249
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ciboure"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Marc_Claerbout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
