"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Institut Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Institut Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Institut Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Lumière est une association loi de 1901 créée à Lyon en 1982. Il consacre son activité à la diffusion et à la conservation du patrimoine cinématographique."
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Institut_Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-69123-2925.html"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCVUNqBgjJmBC_bhqkVEJQwQ"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151766"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Institut_Lumière"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrv2t"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انستیتو_لومیر"
"http://fr.dbpedia.org/resource/Institut_Lumière","http://dbpedia.org/ontology/wikiPageID",340415
"http://fr.dbpedia.org/resource/Institut_Lumière","http://dbpedia.org/ontology/wikiPageRevisionID",190859432
"http://fr.dbpedia.org/resource/Institut_Lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_françaises_du_film"
