"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5912169"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بنين"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Benin"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Benin"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Benin"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Bènin"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:BEN"
"http://fr.dbpedia.org/resource/Modèle:Bénin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:BEN"
