"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle régionale des landes et marais de Glomel"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle régionale des landes et marais de Glomel (anciennement des landes de Lan Bern et Magoar-Pen Vern) (RNR195) est une réserve naturelle régionale située en Bretagne. Classée en 2008, elle occupe une surface de 108 hectares et protège des groupements de landes humides et tourbeuses."
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555514353"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/landes-et-marais-de-glomel"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR9300006"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16738586"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m18cn4"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555514353"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageID",7930460
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageRevisionID",185245065
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2008"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ponton_tourbière.JPG"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_tetralix"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipère_péliade"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycopodiella_inundata"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucon_hobereau"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Nantes_à_Brest"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNR_Landes_et_marais_de_Glomel_rnr195.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neomys"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_pitchou"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azuré_des_mouillères"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_landes_et_marais_de_Glomel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
