"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://www.w3.org/2000/01/rdf-schema#label","Littérature mauricienne anglophone"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://www.w3.org/2000/01/rdf-schema#comment","Vieille de deux siècles, la littérature mauricienne existe en plusieurs langues. En effet, il existe une littérature mauricienne d’expression française, une littérature mauricienne d’expression créole, une littérature mauricienne d’expression hindi, entre autres. Cet article sera basée sur la littérature mauricienne d’expression anglaise, peu nombreuse et peu étudiée."
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2mwg3cd"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495265"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/traductionIncomplète","décembre 2016"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageID",10491893
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageRevisionID",180060082
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_mauricienne"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_mauricienne"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manilal_Doctor"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Maurice"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Indian_Cultural_Review_-_Quarterly_Organ_of_the_Indian_Cultural_Association_(1).jpg"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ārya-Samāj"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Prosper"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poivre"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://dbpedia.org/ontology/wikiPageLength",18666
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_anglaise"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_mauricienne"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Littérature_mauricienne_anglophone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
