"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2000/01/rdf-schema#label","Roi urartéen"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urartian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_اورارتو"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우라르투의_왕"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウラルトゥ王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urartian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Królowie_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_d'Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Urartu_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Urartuko_erregeak"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վանի_թագավորության_արքաներ"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urartian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Царі_Урарту"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konger_av_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Цари_Урарту"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koning_van_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reyes_de_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_de_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ურარტუს_მეფეები"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7791716"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌拉尔图国王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Re_di_Urartu"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝoj_de_Urarto"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Urartu)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://dbpedia.org/ontology/wikiPageID",2054407
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://dbpedia.org/ontology/wikiPageRevisionID",91054189
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2004/02/skos/core#prefLabel","Roi urartéen"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_urartéen?oldid=91054189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_urartéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Urartu"
