"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://www.w3.org/2000/01/rdf-schema#label","Bouillon de culture"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921635"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageID",404341
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageRevisionID",182747735
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peptone"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_de_culture_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolysat"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_microbienne"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_à_essai"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pivot"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériologie_médicale"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Milieu_de_culture"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bouillon_de_culture_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://dbpedia.org/ontology/wikiPageLength",730
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouillon_de_culture?oldid=182747735&ns=0"
"http://fr.dbpedia.org/resource/Bouillon_de_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouillon_de_culture"
