"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2000/01/rdf-schema#label","Greeks Bearing Gifts (Torchwood)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2000/01/rdf-schema#label","Cadeaux grecs"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2000/01/rdf-schema#comment","Cadeaux grecs (Greeks Bearing Gifts) est le septième épisode de la série britannique de science-fiction Torchwood."
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0852918"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02615xg"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希腊厚礼"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greeks_Bearing_Gifts_(Torchwood)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932646"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageID",4904018
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageRevisionID",167110358
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dem_Bones"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Invasion_de_Noël"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_n'suis_pas_bien_portant"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournevis_sonique"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Torchwood"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubla_Khan"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_cybernétique"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monkey_Island_2:_LeChuck's_Revenge"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_(film)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stokes_(producer)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberman"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ianto_Jones"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placebo_(groupe)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ils_tuent_encore_Suzie"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eye_to_the_Telescope"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Three"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Jane_Smith"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Nations_Intelligence_Taskforce"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weevil"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Bridget_Jones_(roman)"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_Rose"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Harkness"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Torchwood"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snow_Patrol"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_Tunstall"
"http://fr.dbpedia.org/resource/Cadeaux_grecs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Harper"
