"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#label","Grób galeriowy"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#comment","Une allée couverte est un type particulier de dolmen. Les distinctions entre dolmen long, allée couverte et allée sépulcrale sont parfois difficiles du fait de la continuité d'évolution entre les trois formes standard. Les allées couvertes les plus représentatives se trouvent en Bretagne, en Île-de-France et en Aquitaine. Elles ont été, pour une grande majorité, construites au Néolithique final, et au Chalcolithique."
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtgWbicZTgZe/"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gallery_graves"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gallery-grave"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galeriegrab"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0303vg"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428504"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gallery_grave"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گور_دالانی"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gallery_graves"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grób_galeriowy"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300005939"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Galeritombo_(kontinenta_tipo)"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石廊墓"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageID",807167
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageRevisionID",189948164
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guilaine"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_cuivre"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolmen_moureldasfadas.jpg"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_Lo_Morrel_dos_Fados"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alan_Sutton"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte_de_Saint-Eugène"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_aux_Fées_(Brueil-en-Vexin)"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme_en_Europe"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brueil-en-Vexin"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Helgouach"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Allée_couverte","http://dbpedia.org/ontology/wikiPageLength",5206
"http://fr.dbpedia.org/resource/Allée_couverte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Allée_couverte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allée_couverte?oldid=189948164&ns=0"
"http://fr.dbpedia.org/resource/Allée_couverte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolmen_moureldasfadas.jpg"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/auteur","Alain Beyneix"
"http://fr.dbpedia.org/resource/Allée_couverte","http://fr.dbpedia.org/property/isbn",978
