"subject","predicate","object"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2000/01/rdf-schema#label","CT Special Forces: Fire for Effect"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2000/01/rdf-schema#label","CT Special Forces: Fire for Effect"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2000/01/rdf-schema#comment","CT Special Forces: Fire for Effect (Special Forces: Nemesis Strike en Amérique du Nord) est un jeu vidéo de tir à la troisième personne développé par Asobo Studio et édité par Hip Games, sorti en 2005 sur Windows, PlayStation 2 et Xbox."
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/special-forces-nemesis-strike"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/283410/"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932065"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnm10"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageID",1278510
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageRevisionID",177268561
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asobo_Studio"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Némésis"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip_Interactive"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sniper"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Asobo_Studio"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/CT_Special_Forces:_Fire_for_Effect","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CT_Special_Forces"
