"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2000/01/rdf-schema#label","Patriarche d'Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patriarchs_of_Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Patriarchae_Antiocheni"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Patriarker_av_Antiokia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Patriarch_von_Antiochia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Антиохијски_патријарси"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อัครบิดรแห่งแอนติออก"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Патриархи_Антиохийские"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Антиохийски_патриарси"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Patriarhi_ai_Antiohiei"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Patriarchowie_Antiochii"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patriarchs_of_Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Antakya_patrikleri"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9072563"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Patriarch_van_Antiochië"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანტიოქიის_პატრიარქები"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطاركة_أنطاكية"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πατριάρχες_Αντιοχείας"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:안티오키아_총대주교"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Антіохійські_патріархи"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patriarchi_di_Antiochia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Antiochiai_pátriárkák"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patriarchs_of_Antioch"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Patriarcas_de_Antioquía"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پاتریارک_انطاکیه"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Antiochijskí_patriarchovia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Patriarkoj_de_Antioĥio"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:安提阿牧首"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Patrijarsi_Antiohije"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Антиохиски_патријарси"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Antiokiako_patriarkak"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Patriarques_d'Antioquia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Patriarcas_de_Antioquia"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://dbpedia.org/ontology/wikiPageID",321001
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",168143863
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Patriarche_d'Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarche d'Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chrétiens_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Patriarche_d'Antioche?oldid=168143863&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Liban"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Syrie"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antioche"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patriarche"
"http://fr.dbpedia.org/resource/Catégorie:Patriarche_d'Antioche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_la_province_de_Syrie"
