"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Тафеа"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Tafea Province"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Taféa"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","タフェア州"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Tafea"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Tafea"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Tafea"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Tafea"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#label","Тафеа"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#comment","Taféa est l'une des six provinces du Vanuatu définies en 1994. C'est la province la plus au sud du pays, principalement constituée des îles Tanna, Aniwa, Futuna, Erromango et Aneityum (dont les premières lettres forment l'acronyme Taféa), plus les îles Hunter et Matthew dont souveraineté contestée par la France, qui considère qu'elles font partie de la Nouvelle-Calédonie. Sa population était de 32 549 habitants en 2009 pour une superficie de 1 632,17 km2. Les langues vernaculaires de la province sont les langues du sud du Vanuatu ainsi que le futuna-aniwa."
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tafea_Province"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516213.xml"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3765631"
"http://fr.dbpedia.org/resource/Taféa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002120"
