"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2000/01/rdf-schema#label","Lancia Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2000/01/rdf-schema#label","Usine Lancia Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2000/01/rdf-schema#label","Stabilimento Lancia di Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2000/01/rdf-schema#comment","L'Usine Lancia de Chivasso a été mise en service en 1963 et son activité de production d'automobiles du constructeur s'est terminée le 1er septembre 1993. Ce fut le site de production principal du constructeur automobile italien Lancia."
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3967670"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stabilimento_Lancia_di_Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lancia_Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lancia-Werk_Chivasso"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lancia_Chivasso_plant"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bydn"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://dbpedia.org/ontology/wikiPageID",9580342
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://dbpedia.org/ontology/wikiPageRevisionID",186667785
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_Fiat"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Usine_Lancia_Chivasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landi_Renzo"
