"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#label","Association ou organisme ayant son siège en France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիայի_կազմակերպություններ"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Asociacións_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Организации_във_Франция"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau_Ffrainc"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:องค์การในประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Associazioni_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_i_Frankrike"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_merkezli_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Franse_organisatie"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_organisatsioonid"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Organizácie_vo_Francúzsku"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_järjestöt"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Организации_во_Франција"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Veräiner_an_Organismen_a_Frankräich"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צרפת:_ארגונים"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_France","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_organisasjoner"
