"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2000/01/rdf-schema#label","Lac du Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2000/01/rdf-schema#label","Lac du Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2000/01/rdf-schema#comment","Le lac du Laouzas est un lac artificiel sur le territoire des communes de Nages et Murat-sur-Vèbre dans le département du Tarn. Sa superficie est de 335 ha."
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_du_Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_du_Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215717"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ms2sv"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_du_Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageID",1801859
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageRevisionID",182331494
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Laouzas"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nages"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Agout"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agout"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nages_(Tarn)"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_du_Laouzas_(5).jpg"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lacaune"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viau_(rivière)"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vèbre_(rivière)"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat-sur-Vèbre"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montagne-haut-languedoc.com/"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montagne-haut-languedoc.com/lac-laouzas.html"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://dbpedia.org/ontology/wikiPageLength",2808
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.georss.org/georss/point","43.653219444444 2.7831472222222"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://www.georss.org/georss/point","43.653218 2.783146"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Lac_du_Laouzas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nages_(Tarn)"
