"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#label","Diritto pubblico"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#label","Droit public"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#label","Публичное право"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#label","قانون عام (مفهوم)"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#label","Публічне право"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#comment","Le droit public est l'ensemble des règles juridiques qui régissent l'organisation et le fonctionnement politique, administratif et financier de l’État. Cela comprend aussi les relations diplomatiques entre les États, les organisations internationales, ainsi qu'entre les personnes morales de droit public et les personnes privées. Le droit public défend l'intérêt général avec des prérogatives liées à la puissance publique. Il concerne les rapports entre personnes publiques mais également personnes publiques et personnes privées."
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644293"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/public-law"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diritto-pubblico"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8538"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcijV6GdYtw/"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Law"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_law"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derecho_público"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Julkisoikeus"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Verejné_právo"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/177986884"
"http://fr.dbpedia.org/resource/Droit_public","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5891"
