"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","Edna (olika betydelser)"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","エドナ"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","Една"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2000/01/rdf-schema#label","Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドナ"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдна"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에드너"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450524"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Една"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edna"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Една"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edna_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageID",13394949
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageRevisionID",190002300
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_(Iowa)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_(Californie)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_(Texas)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edna_G_(remorqueur)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edna_G_(remorqueur)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edna_(Iowa)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edna_(Californie)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edna_(Texas)"
"http://fr.dbpedia.org/resource/Edna","http://dbpedia.org/ontology/wikiPageLength",209
"http://fr.dbpedia.org/resource/Edna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Edna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Edna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edna?oldid=190002300&ns=0"
"http://fr.dbpedia.org/resource/Edna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edna"
