"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle israélienne de 2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","L’élection présidentielle israélienne de 2007 se tient le 13 juin 2007. Elle pourvoit à la désignation du successeur du président sortant Moshe Katsav, suspendu de ses fonctions présidentielles depuis plusieurs mois alors qu'il fait l'objet d'accusations de viol. Son septennat commence le 15 juillet 2007, après un bref intérim exercé par la présidente de la Knesset Dalia Itzik."
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Israeli_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_الإسرائيلية_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d88p2"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q257461"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_לנשיאות_ישראל_(2007)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volba_izraelského_prezidenta_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elección_presidencial_de_Israel_de_2007"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://fr.dbpedia.org/property/pourcentage1Pré",47.5
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://dbpedia.org/ontology/wikiPageID",1195080
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",162832394
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Avital"
"http://fr.dbpedia.org/resource/Élection_présidentielle_israélienne_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shas"
