"subject","predicate","object"
"http://fr.dbpedia.org/resource/Migaud","http://www.w3.org/2000/01/rdf-schema#label","Migaud"
"http://fr.dbpedia.org/resource/Migaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106806652"
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageID",1715530
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageRevisionID",182809469
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_du_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saison_2_du_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Didier_Migaud"
"http://fr.dbpedia.org/resource/Migaud","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Migaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Migaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Migaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Migaud?oldid=182809469&ns=0"
"http://fr.dbpedia.org/resource/Migaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Migaud"
