"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Windows API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Windows API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Windows API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Windows API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Windows API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","API Windows"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#label","Win32 API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#comment","Win16, Win32 et Win32s sont des ensembles normalisés de fonctions qui permettent aux logiciels applicatifs de se servir des fonctionnalités des différents systèmes d'exploitation de la famille Windows. Win32 est l'ensemble de fonctions le plus souvent utilisé, et les programmes dits pour Windows sont généralement des programmes utilisant Win32. Les fonctions de Win32 permettent notamment de manipuler des processus, de communiquer entre programmes, d'exploiter les réseaux informatiques, de manipuler des fichiers, des imprimantes, des serveurs et des ports de communication."
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036899"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Windows-Api"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واجهة_برمجة_تطبيقات_ويندوز"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویندوز_ای‌پی‌آی"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antarmuka_Pemrograman_Aplikasi_Windows"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/API_Windows"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Διεπαφή_Προγραμματισμού_Εφαρμογών_Windows"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k_qj"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈도우_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_API"
"http://fr.dbpedia.org/resource/Windows_API","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Win32_API"
