"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2000/01/rdf-schema#label","Teppaz"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2000/01/rdf-schema#comment","Teppaz est une marque française d'équipement hi-fi et un label de disques fondés par Marcel Teppaz en 1931. Célèbre dans le monde entier et aujourd'hui devenue culte, la marque, actuellement en sommeil, appartient à la société Luvanis. Teppaz a été la première marque à lancer le tourne-disque électrique 78T puis le mange-disque. Au cours des années 1960, la marque connaît un succès considérable auprès des jeunes adolescents et des yéyés avec ses tourne-disques."
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Teppaz"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518257"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teppaz"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cs9"
"http://fr.dbpedia.org/resource/Teppaz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75144647641192917633"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageID",1181232
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageRevisionID",180785746
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moynat"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poiret"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hi-fi"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baladeur_numérique"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norev"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Teppaz"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_tourne-disques"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optalix"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surprise-partie"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piézoélectricité"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_audio"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_haute-fidélité"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Teppaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teppaz_player.jpg"
