"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2000/01/rdf-schema#label","Médecin argentin"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicians_from_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medici_argentinieni"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_da_Argentina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_Argentino_nga_mediko"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αργεντινοί_γιατροί"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Médicos_y_médiques_d'Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Metges_argentins"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿根廷醫生"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Médicos_da_Arxentina"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արգենտինացի_բժիշկներ"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_ארגנטינאים"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arjantinli_hekimler"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルゼンチンの医師"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அர்கெந்தீன_மருத்துவர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Argentine_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არგენტინელი_მედიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_argentin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Argentinska_läkare"
