"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#label","Stanwell Park"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#label","Stanwell Park"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#label","Stanwell Park, New South Wales"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#label","Stanwell Park"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#label","ستانويل بارك"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#comment","Stanwell Park (1 396 habitants) est un village situé sur l'océan Pacifique au nord du canton de Wollongong de la région de l'Illawarra en Nouvelle-Galles du Sud en Australie. Il est séparé de 54 km de la métropole Sydney par le Parc National Royal et, vu son isolement et ses habitants, fait un peu penser à un certain village gaulois résistant au développement de l'empire."
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stanwell-Park-New-South-Wales"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanwell_Park,_New_South_Wales"
"http://fr.dbpedia.org/resource/Stanwell_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=MnKqBKWAMa"
