"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béjo","http://www.w3.org/2000/01/rdf-schema#label","Béjo"
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageID",5827948
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageRevisionID",96801935
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bérénice_Bejo"
"http://fr.dbpedia.org/resource/Béjo","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Béjo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Béjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béjo?oldid=96801935&ns=0"
"http://fr.dbpedia.org/resource/Béjo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béjo"
