"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Luci Corneli Sul·la"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Sulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Luci Corneli Sulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Sylla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Sulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Lucio Cornelio Silla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Sulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","Lucius Cornelius Sulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#label","卢基乌斯·科尔内利乌斯·苏拉"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#comment","Sylla ou Sulla, en latin Lucius Cornelius Sulla (Felix à la fin de sa vie), né en 138 av. J.-C. et mort en 78 av. J.-C., est un célèbre général et homme politique romain de la fin du IIe et du début du Ier siècle av. J.-C.. À l'issue de son second consulat, Sylla se retire en 79 de la vie politique, avant de mourir un an plus tard à Pouzzoles, en Campanie, en l'an 78."
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sylla-et-sa-posterite-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20101122014"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LuSulla"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1490080"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4172784"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0064525.xml"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/285/000097991/"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01471445"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01321531"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267328"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11028385"
"http://fr.dbpedia.org/resource/Sylla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sulla"
