"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#label","Maison Riel"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#label","Riel-Haus"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#comment","La maison Riel est une maison musée de Winnipeg au Manitoba datant de 1880 et marquée par une figure politique canadienne de l'époque, Louis Riel. Sa construction est typique de l'architecture de la colonie de la rivière Rouge. Cependant, ce sont sa mère et ses frères qui y vécurent, lui-même n'y séjournant qu'à l'été 1883 et quelques jours de décembre 1885 quand, après sa condamnation à la pendaison, sa dépouille y est exposée deux jours avant d'être enterrée à Saint-Boniface. À l'instigation d'un de ses frères, le premier bureau de poste de Saint-Vital y est ouvert, la famille l'habitant jusqu'en 1968, année de son acquisition par une société historique."
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=8850"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=147"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riel_House"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=7762"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9528"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278967"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzqwp_"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Riel_House"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riel-Haus"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6122266/"
"http://fr.dbpedia.org/resource/Maison_Riel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riel_House"
"http://fr.dbpedia.org/resource/Maison_Riel","http://dbpedia.org/ontology/wikiPageID",5865423
"http://fr.dbpedia.org/resource/Maison_Riel","http://dbpedia.org/ontology/wikiPageRevisionID",186280522
"http://fr.dbpedia.org/resource/Maison_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cris"
"http://fr.dbpedia.org/resource/Maison_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_francophone_au_Manitoba"
"http://fr.dbpedia.org/resource/Maison_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_Canada"
