"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#label","Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#label","Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#label","Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#label","Merari (fils de Lévi)"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#label","Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2000/01/rdf-schema#comment","Merari est le troisième fils de Lévi fils de Jacob. Ses descendants s'appellent les Merarites."
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2670550"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مراري"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мерари"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bx12l"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מררי"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merari"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageID",12616698
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageRevisionID",162708516
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévi"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goshen_(Bible)"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tanakh"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qehath"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guershôn"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Nil"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moushi"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahli"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/wikiPageLength",1436
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Tanakh"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Ancien_Testament"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merari_(fils_de_Lévi)?oldid=162708516&ns=0"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merari_(fils_de_Lévi)"
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/abstract","Merari est le troisième fils de Lévi fils de Jacob. Ses descendants s'appellent les Merarites."
"http://fr.dbpedia.org/resource/Merari_(fils_de_Lévi)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Lévi"
