"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2000/01/rdf-schema#label","Ivan Matveyich"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2000/01/rdf-schema#label","Ivan Matvéïtch"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Matvéïtch est une nouvelle d’Anton Tchekhov, publiée en 1886."
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Иван_Матвеич_(хикәйә)"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иван_Матвеич"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ivan_Matveyich"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իվան_Մատվեիչ_(պատմվածք)"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ივან_მატვეიჩი"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156148"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1zyt"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageID",5294784
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageRevisionID",166766413
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copiste"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Tourgueniev"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1886"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_littérature"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/wikiPageLength",2097
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1886"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://xmlns.com/foaf/0.1/name","Ivan Matvéïtch"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ivan_Matvéïtch?oldid=166766413&ns=0"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/nom","Ivan Matvéïtch"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/parution","Le Journal de Pétersbourg"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://fr.dbpedia.org/property/parution",1886-03-03
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ivan_Matvéïtch"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/firstPublicationDate",1886-03-03
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/firstPublicationYear","1886"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/firstPublicationYear","0060"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/abstract","Ivan Matvéïtch est une nouvelle d’Anton Tchekhov, publiée en 1886."
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Ivan_Matvéïtch","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
