"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Cedena Martínez, né le 13 mars 1954 à Madrid (Espagne) est un coureur cycliste espagnol. Son plus grand fait d'armes est d'avoir gagné le classement par points du Tour d'Espagne en 1981."
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=2136"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=2764"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=1046"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_چاڤير_سيدينا"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Francisco_Javier_Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسیسکو_خاویر_سدنا"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Javier_Cedena_Martínez"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6038626"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13037959X"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jw_1x"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Javier_Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Javier_Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611580"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francisco_Javier_Cedena"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francisco_Javier_Cedena","http://dbpedia.org/ontology/wikiPageID",6775282
