"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_secrète","http://www.w3.org/2000/01/rdf-schema#label","Armée secrète"
"http://fr.dbpedia.org/resource/Armée_secrète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032206"
"http://fr.dbpedia.org/resource/Armée_secrète","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Armée_secrète"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageID",7477361
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageRevisionID",97733988
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(Belgique)"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armée_secrète_(Belgique)"
"http://fr.dbpedia.org/resource/Armée_secrète","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/Armée_secrète","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Armée_secrète","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_secrète?oldid=97733988&ns=0"
"http://fr.dbpedia.org/resource/Armée_secrète","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_secrète"
