"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_sites_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologiaj_lokoj_en_Sudano"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arkeologiske_funn_i_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آثار_قدیمہ_سوڈان"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_archeologici_del_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stanowiska_archeologiczne_w_Sudanie"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محوطه‌های_باستان‌شناختی_در_سودان"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологічні_пам'ятки_Судану"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スーダンの考古遺跡"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologiske_steder_i_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Archeologische_plaats_in_Soedan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수단의_유적"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sudango_aztarnategi_arkeologikoak"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sudan'daki_arkeolojik_sitler"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fornminnen_i_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jaciments_arqueològics_del_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arheološka_nalazišta_u_Sudanu"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Sudano_archeologinės_vietos"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სუდანის_არქეოლოგიური_ძეგლები"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_im_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_sites_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археологические_объекты_в_Судане"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_أثرية_في_السودان"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xacimientos_arqueolóxicos_de_Sudán"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sítios_arqueológicos_do_Sudão"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Arheološka_najdišča_v_Sudanu"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195791"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαιολογικοί_τόποι_στο_Σουδάν"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://dbpedia.org/ontology/wikiPageID",6796251
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",119892007
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2004/02/skos/core#prefLabel","Site archéologique au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_archéologique_au_Soudan?oldid=119892007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Soudan"
