"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Le Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Le Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Guillaume_Le_Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillaume_Le_Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20653033"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageID",7863626
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",153502983
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Le_Rouge_(musicien)"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_et_Guillaume_Le_Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_et_Guillaume_Le_Rouge"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guillaume_Le_Rouge_(musicien)"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://dbpedia.org/ontology/wikiPageLength",300
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Le_Rouge?oldid=153502983&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Le_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Le_Rouge"
