"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","Brandenburg"
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageID",195634
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",124545427
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Brandenburg","http://dbpedia.org/ontology/wikiPageLength",52
"http://fr.dbpedia.org/resource/Brandenburg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brandenburg?oldid=124545427&ns=0"
"http://fr.dbpedia.org/resource/Brandenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brandenburg"
