"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2000/01/rdf-schema#label","Charity Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2000/01/rdf-schema#label","Charity Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2000/01/rdf-schema#label","Charity Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2000/01/rdf-schema#comment","Charity Waciuma, née en 1936,est une femme de lettres kényane, qui a écrit plusieurs romans pour adolescents et, en 1966, un roman autobiographique, Daughter of Mumbi (1969). Son travail s'appuie sur les légendes et les contes traditionnels Kikuyus. Dans les années 1960, Charity Waciuma et Grace Ogot sont les premières femmes écrivains du Kenya à être publiées en anglais."
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8270_3666"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/6295"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p133590585"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50019531"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charity_Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشاريتي_واسياما"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charity_Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charity_Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q3891"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charity_Waciuma"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5074533"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77555594"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageID",11509189
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageRevisionID",178533705
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Mau_Mau"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobiographe"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Ogot"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutilations_génitales_féminines"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_kényane"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_autobiographique"
"http://fr.dbpedia.org/resource/Charity_Waciuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kikuyus"
