"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#label","Toyota Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#label","Toyota Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#label","Toyota Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#label","Toyota Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#comment","La Toyota Starlet est une voiture produite par Toyota de 1973 à 1998, remplacée ensuite par la Yaris (Vitz au Japon)."
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyota_Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تویوتا_استارلت"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toyota_Starlet"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トヨタ・スターレット"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тойота_Старлет"
"http://fr.dbpedia.org/resource/Toyota_Starlet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toyota_Starlet"
