"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Inondations en Pologne"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","Inondations en Pologne (Powódź) est un court métrage polonais de Jerzy Bossak et . Il a remporté le prix du meilleur documentaire au Festival de Cannes 1947."
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/376480"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/732573/"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/970447/"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1072716"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmpolski.pl/fp/index.php/427496"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151462"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fg7"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageID",1292297
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",183962799
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_polonais"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Polski"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_polonais"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_polonais_sorti_en_1947"
"http://fr.dbpedia.org/resource/Inondations_en_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Bossak"
