"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/2000/01/rdf-schema#label","Hoyle Schweitzer"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/2000/01/rdf-schema#comment","Hoyle Schweitzer aidé de Jim Drake est une des personnes s’attribuant la paternité de la planche à voile, les deux hommes déposant le brevet d'invention le 27 mars 1968."
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hoyle-Schweitzer"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141650"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c9z6v"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageID",2358690
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageRevisionID",187784930
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Drake"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_à_voile"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_nautique"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_nautique"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hoyle_Schweitzer?oldid=187784930&ns=0"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://fr.dbpedia.org/property/annéePrésentationBistro",2021
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hoyle_Schweitzer"
"http://fr.dbpedia.org/resource/Hoyle_Schweitzer","http://dbpedia.org/ontology/abstract","Hoyle Schweitzer aidé de Jim Drake est une des personnes s’attribuant la paternité de la planche à voile, les deux hommes déposant le brevet d'invention le 27 mars 1968."
