"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#label","The Favor – Hilfe, meine Frau ist verliebt!"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#label","The Favor"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#label","A letto con l'amico"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#label","The Favor (1994 film)"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#label","Услуга (фильм)"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#comment","The Favor, ou Les fantasmes de Kathy au Québec, est un film américain réalisé par Donald Petrie et sorti en 1994."
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0D02-4DA1-D05F-B770-0083-S"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4480"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v131159"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film369871.html"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109315/"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005902/"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9457,"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7987"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=38618"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294623/"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=65231"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12411"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0CC9-0000-H-0000-0000-N"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-favor-1994"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021618"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1027"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32230.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=favor.htm"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=19384"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/12092/"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109783"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=714"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15400"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129911"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-favor/"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59797"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/favor"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310621"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=21840"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/160762"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Favor-The"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1031"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_favor"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263003"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Favor"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Um_Favor_Indecente"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Favor"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/علاقه_(فیلم_۱۹۹۴)"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_letto_con_l'amico"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by509"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Favorit_(film)"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Favor_(1994_film)"
"http://fr.dbpedia.org/resource/The_Favor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Favor_–_Hilfe,_meine_Frau_ist_verliebt!"
