"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#label","Kilkenny Castle"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Kilkenny"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#label","Castell de Kilkenny"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#label","Château de Kilkenny"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Kilkenny, est un des plus grands châteaux d'Irlande, construit entre 1192 et 1207 par Guillaume de Clare, 1er Comte de Pembroke pour contrôler un passage à gué de la rivière Nore et la jonction de plusieurs voies. Il était le symbole de l'occupation normande et, dans sa construction originelle du XIIIe siècle, il constituait un élément important des défenses de la ville avec quatre grosses tours circulaires aux angles et un fossé massif, dont une partie est toujours visible sur la Parade."
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=12001138"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kilkenny-Castle"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20022224"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilkenny_Castle"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=12001066"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Кілкенні"
"http://fr.dbpedia.org/resource/Château_de_Kilkenny","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Kilkenny"
