"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade d'Allemagne en France"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفارة المانيا فى باريس"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Botschaft Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#label","Embassy of Germany, Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade d'Allemagne en France est la représentation diplomatique de la République fédérale d'Allemagne en République française. Elle est située à Paris et son ambassadeur est, depuis septembre 2020, Hans-Dieter Lucas."
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.embassypages.com/missions/embassy857/"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:German_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/303016810"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/303016810"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhnpsx"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_ألمانيا_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Embassy_of_Germany,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953187"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفارة_المانيا_فى_باريس"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ambaissada_d'Alemanha_en_França"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:German_Embassy,_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Botschaft_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سفارت_آلمان_در_پاریس"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageID",7696769
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191420609
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_la_République_démocratique_allemande_en_France"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunification_allemande"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'Allemagne"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_découverte"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Allemagne_en_France"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_d'or_(Paris)"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_architecture"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin-D.-Roosevelt"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Beauharnais"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Ammon"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambassade_d'Allemagne_en_France,_rue_Marbeau,_Paris_16e_1.jpg"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_Berlin"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_d'Allemagne_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lille_(Paris)"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Dieter_Lucas"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marbeau"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_historique_allemand"
"http://fr.dbpedia.org/resource/Ambassade_d'Allemagne_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'un_pays_de_l'Union_européenne_en_France"
