"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","Joel Asoro"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","Joel Asoro"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","ヨエル・アソロ"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","جيويل اسورو"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","Joel Asoro"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#label","Асоро, Йоэль"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#comment","Joel Asoro, né le 27 avril 1999 à Stockholm, est un footballeur suédois qui évolue au poste d'avant-centre au Djurgårdens IF."
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/joel-asoro/422169/"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/joelasoro1"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=94314"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/asoro_99/"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=250089864/profile/index.html"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.264948.en.html"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/375391"
"http://fr.dbpedia.org/resource/Joel_Asoro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوئل_آسورو"
