"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Joli","http://www.w3.org/2000/01/rdf-schema#label","Port-Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3398285"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageID",2497543
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageRevisionID",121585860
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Port_Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Louise"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-Port-Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Port-Joly"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Islet_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_d'oiseaux_de_Port-Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Damase-de-L'Islet"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_d'oiseaux_migrateurs"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Jean-Port-Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Refuge_d'oiseaux_de_Port-Joli"
"http://fr.dbpedia.org/resource/Port-Joli","http://dbpedia.org/ontology/wikiPageLength",847
"http://fr.dbpedia.org/resource/Port-Joli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Port-Joli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port-Joli?oldid=121585860&ns=0"
"http://fr.dbpedia.org/resource/Port-Joli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port-Joli"
