"subject","predicate","object"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Вашингтон Ірвінг"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","واشنطن إيرفينج"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#label","Washington Irving"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#comment","Washington Irving, né le 3 avril 1783 à New York et mort le 28 novembre 1859 à Sunnyside (Tarrytown), est un écrivain américain. Il a publié sous les pseudonymes de Geoffrey Crayon, Dietrich Knickerbocker et Jonathan Oldstyle. Il est surtout connu pour ses nouvelles, mais il a aussi écrit de nombreux essais et biographies."
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/12719"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F32810"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69x14j4"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=WaIrvin1859"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=irvi001"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=531"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/322609"
"http://fr.dbpedia.org/resource/Washington_Irving","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=1287"
