"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/personName","Oscar Soubeyran de Saint-Prix"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/startOccupation","député"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/startOccupation","sénateur"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/startOccupation","Président duConseil général"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Péray"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Oscar_Soubeyran_de_Saint-Prix"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Saint-Péray__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ardèche"
