"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2000/01/rdf-schema#label","Joueur de pelote basque aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pelotaris_at_the_1900_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пелотисты_на_летних_Олимпийских_играх_1900_года"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904716"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1900년_하계_올림픽_펠로타_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Pelotaspillere_under_Sommer-OL_1900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pelotaris_en_los_Juegos_Olímpicos_de_París_1900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Basku_pelotas_spēlētāji_1900._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageID",5933251
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://dbpedia.org/ontology/wikiPageRevisionID",156642565
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur de pelote basque aux Jeux olympiques de 1900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900?oldid=156642565&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques_de_1900","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_pelote_basque_aux_Jeux_olympiques"
