"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Syndicalisme en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trade_unionism_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trade_unionism_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13348940"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://dbpedia.org/ontology/wikiPageID",1854209
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",154994369
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Syndicalisme en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Syndicalisme_en_Pologne?oldid=154994369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_polonaise"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Travail_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Syndicalisme_par_pays"
