"subject","predicate","object"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#label","British Electric Foundation"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","B.E.F. (ou British Electric Foundation) est une formation musicale créé avant Human League composée de et . Ce groupe devint plus tard Heaven 17 avec comme chanteur principal ."
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BritishElectricFoundation"
"http://fr.dbpedia.org/resource/British_Electric_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/24220"
