"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Count of Holland"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Władcy Hrabstwa Holandii"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Lista de condes da Holanda"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Liste des comtes de Hollande"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","كونت هولندا"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Conti d'Olanda"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#label","Список графов Голландии"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#comment","Les premiers seigneurs de Hollande portaient le titre de comte de Frise occidentale et encore avant de comte de Kennemerland. Ce n'est qu'avec Thierry Ier qu’apparaît le titre de comte de Frise occidentale puis avec Thierry V qu'apparaît le titre de comte de Hollande."
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Holland"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_графов_Голландии"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/List_fan_greven_fan_Hollân_en_Seelân"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_holandskih_grofova"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hollandi_krahv"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونت_هولندا"
"http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Condes_de_Holanda"
