"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#label","Hankensbüttel"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#comment","Hankensbüttel est une municipalité allemande du land de Basse-Saxe et l'arrondissement de Gifhorn. En 2014, elle comptait 4 369 hab."
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HANTE1JO52HR"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/HANTELJO52HR"
"http://fr.dbpedia.org/resource/Hankensbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12630290"
