"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Ле-Дуе"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","勒杜埃"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#label","Le Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#comment","Le Douhet est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime, en région Nouvelle-Aquitaine. Ses habitants sont appelés les Douhetiens et les Douhetiennes."
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17143"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211701438"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Дуэ"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дуе_(Приморски_Шарант)"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mch1k"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Дуе"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Дуэ"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239639795"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒杜埃"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249005x#about"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Douhet_(Primorski_Šarant)"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Дуэ"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Douhet"
"http://fr.dbpedia.org/resource/Le_Douhet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Douhet"
