"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","Golf de Rouen Mont-Saint-Aignan"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#comment","Le Golf de Rouen Mont-Saint-Aignan est situé à Mont-Saint-Aignan (Seine-Maritime)."
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110199"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://dbpedia.org/ontology/wikiPageID",4654638
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://dbpedia.org/ontology/wikiPageRevisionID",191019061
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parcours_de_golf_en_Normandie"
"http://fr.dbpedia.org/resource/Golf_de_Rouen_Mont-Saint-Aignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1911"
