"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Varenne (Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Varenne (Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Varenne (affluent de la Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","La Varenne est une rivière française qui coule dans les départements de l'Orne et de la Mayenne, en régions Normandie et Pays de la Loire. C'est un affluent de la Mayenne en rive droite et donc un sous-affluent de la Loire par la Maine."
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varenne_(affluent_de_la_Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=M31-0300"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Varenne_(rivier)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510634"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkdmp"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Варен_(притока_Мајена)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varenne_(affluent_de_la_Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Varenne_(Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varenne_(Mayenne)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://dbpedia.org/ontology/wikiPageID",445170
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",191435873
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(fleuve)"
"http://fr.dbpedia.org/resource/Varenne_(affluent_de_la_Mayenne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
