"subject","predicate","object"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2000/01/rdf-schema#label","El Wad"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2000/01/rdf-schema#label","El-Wad"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2000/01/rdf-schema#comment","El-Wad (hébreu HaNahal) est un site préhistorique d'Israël, situé sur les pentes du Mont Carmel, dans le secteur des grottes de Nahal Me’arot ou Wadi el-Mughara, qui comprend d'autres grottes préhistoriques (Taboun, es Skhul et Jamal). Situé sur un corridor karstique situé 44,5 mètres au-dessus du niveau de la mer, il est constitué d'une terrasse et d'une grotte."
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000635658"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El-Wad_Cave"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139356"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Wad"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الواد_(كهف)"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9252252"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Wad"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערת_הנחל"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El-Wad_Cave"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Wad"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xw81x"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1290527"
"http://fr.dbpedia.org/resource/El-Wad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00005051"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageID",13632650
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageRevisionID",176074469
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipaléolithique"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire_du_Levant"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natoufien"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Nahal_Me’arot"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Tabun"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El-Wad_cave_&_terrace.JPG"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Archéologie_nationale"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentalium"
"http://fr.dbpedia.org/resource/El-Wad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Es_Skhul"
