"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Колін О'Донох'ю"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O’Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","О’Донохью, Колин"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","科林·奥多霍諾"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O’Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","كولن اودونوجو"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#label","Colin O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#comment","Colin O'Donoghue est un acteur, chanteur et musicien irlandais, né le 26 janvier 1981 à Drogheda (Irlande)."
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colin_O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1407053/"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1492118"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1971_8985"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=197178"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=459261.html?nopub=1"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p679964"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Colin-Odonoghue-1"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=349247"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=11529703"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1524440"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ColinODonoghue.FC"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/colinodonoghue1"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=54074"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Donoghue-81"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/colinodonoghue1/"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/64777"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=420463"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/colin-odonoghue/"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2516456"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科林·奥多霍諾"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1075059739"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քոլին_Օ'Դոնոհյու"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colin_O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11056736"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170665157"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4rp51"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colin_O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colin_O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колін_О'Донох'ю"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158758900/id"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333999916"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011081302"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colin_O'Donoghue"
"http://fr.dbpedia.org/resource/Colin_O'Donoghue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Colin_O’Donoghue"
